FID;MastenID;x;y;z;stdx;stdy;stdz
"91857";05562032-06643-0011;376632.1375;5718989.2289;79.0984;0.006;0.004;0.008
"91861";05562004-01103-0005;384311.3827;5718989.1382;63.1253;0.128;0.127;0.068
"91869";05562020-09610-0211;369773.484;5718988.365;85.2593;0.005;0.005;0.007
"92311";05562032-08177-0048;379168.6539;5718948.5461;77.4044;0.018;0.017;0.016
"92332";05562032-05785-0022;374397.4986;5718946.8774;71.5087;0.006;0.004;0.008
"93983";05562036-02740-0518;389777.8763;5718771.4339;78.5242;0.009;0.006;0.012
"93984";05562020-02340-0259;366940.4883;5718771.3871;68.0888;0.049;0.049;0.071
"94401";05562032-08177-0093;378603.6881;5718724.8644;76.73;0.012;0.006;0.014
"94407";05562020-05720-0367;368011.133;5718724.108;74.639;0.006;0.004;0.009
"94410";05562020-05320-0098;371646.2804;5718723.5594;69.0146;0.006;0.005;0.009
"94413";05562032-01287-0030;377414.4637;5718722.9666;72.7685;0.011;0.01;0.017
"94966";05562036-00120-0077;389599.9587;5718649.7492;79.6437;0.048;0.019;0.036
"91320";05562020-08770-0006;367303.9416;5719043.4021;61.1448;0.013;0.008;0.016
"91777";05562032-02119-0029;379579.0083;5718996.5726;69.9157;0.01;0.009;0.016
"91785";05562032-08931-0136;374054.5778;5718995.6736;71.7441;0.011;0.009;0.017
"92229";05562004-03810-0086;383134.8912;5718956.7598;61.2991;0.035;0.03;0.057
"92234";05562032-02119-0042;379623.8855;5718956.3746;69.652;0.013;0.007;0.014
"92657";05562020-01090-0109;367407.082;5718911.064;63.5984;0.226;0.19;0.154
"92662";05562032-06448-0007;377026.1227;5718910.393;79.6506;0.011;0.01;0.015
"92666";05562032-07507-0010;376461.4923;5718910.1281;71.1763;0.005;0.005;0.009
"92668";05562036-02740-0490;389695.1905;5718910.0838;77.861;0.006;0.006;0.01
"92673";05562020-08870-0021;367713.612;5718909.318;67.1918;0.007;0.006;0.011
"92678";05562020-03280-0026;367781.905;5718908.856;68.9654;0.006;0.005;0.009
"91527";05562032-01196-0238;373245.705;5719022.168;69.4086;0.007;0.008;0.011
"91532";05562020-05720-0314;368456.184;5719021.252;72.403;0.034;0.026;0.028
"91537";05562032-00161-0018;376817.3181;5719020.6772;80.5339;0.006;0.004;0.01
"91547";05562004-03810-0082;383163.8293;5719019.7382;61.2935;0.036;0.036;0.051
"91992";05562032-05298-0038;375615.417;5718976.5106;68.3568;0.006;0.005;0.009
"91993";05562020-08530-0001;370111.7354;5718976.2972;94.5718;0.009;0.007;0.012
"92002";05562032-06461-0030;376864.155;5718975.9897;81.3574;0.01;0.01;0.013
"92008";05562032-02119-0036;379534.773;5718975.3405;69.8572;0.005;0.004;0.008
"92015";05562032-05298-0040;375588.0953;5718975.0463;69.5204;0.02;0.012;0.019
"92455";05562032-07507-0009;376461.5641;5718933.318;71.8469;0.006;0.005;0.011
"92458";05562032-06448-0002;377178.1522;5718932.9193;79.9388;0.006;0.005;0.009
"92465";05562036-00010-0020;389212.9832;5718932.3462;77.3549;0.007;0.005;0.011
"92471";05562004-03787-0011;382726.1303;5718931.793;62.2286;0.007;0.005;0.009
"92903";05562036-02150-0059;388158.6649;5718889.5555;67.857;0.005;0.004;0.008
"92907";05562032-02119-0055;379172.2398;5718889.138;75.8761;0.079;0.053;0.048
"92573";05562032-01677-0087;376137.6423;5718920.2188;64.1204;0.015;0.013;0.015
"94977";05562020-08340-0040;371842.6633;5718647.7675;66.6423;0.019;0.031;0.028
"94981";05562020-06960-0030;370281.5342;5718646.8566;98.3056;0.009;0.007;0.016
"94989";05562036-00940-0188;389818.4843;5718645.9554;80.4461;0.008;0.007;0.013
"94990";05562032-03549-0014;377058.3779;5718645.6797;68.801;0.009;0.005;0.009
"94991";05562032-01040-0074;378398.1754;5718645.6772;72.2625;0.028;0.026;0.032
"95444";05562032-02743-0002;380420.6712;5718590.899;63.3409;0.007;0.007;0.01
"95464";05562032-05941-0014;380819.9252;5718588.3807;61.1565;0.013;0.008;0.014
"95466";05562032-05941-0015;380767.5309;5718588.3238;61.425;0.01;0.008;0.012
"95468";05562032-09074-0024;374441.503;5718588.05;62.971;0.005;0.004;0.009
"95915";05562032-09074-0048;374992.8559;5718539.3781;65.9893;0.008;0.005;0.016
"95925";05562032-04238-0001;373855.2609;5718537.7545;61.8787;0.007;0.006;0.011
"96344";05562004-03810-0102;382795.8971;5718498.5499;58.84;0.021;0.015;0.037
"96346";05562032-08814-0005;375398.9371;5718498.0913;64.6762;0.009;0.007;0.015
"96347";05562020-09830-0011;372128.1837;5718498.0746;64.8881;0.006;0.006;0.011
"100703";05562020-09310-0158;371235.849;5718067.874;72.8501;0.009;0.009;0.015
"101211";05562020-06670-0021;370880.846;5718003.971;75.232;0.005;0.004;0.008
"101214";05562020-08720-0006;371158.3648;5718003.8691;72.5574;0.006;0.004;0.008
"101232";05562020-03480-0148;368732.2217;5718002.1336;70.032;0.008;0.005;0.009
"101239";05562032-09282-0059;374929.0665;5718000.8541;60.4221;0.005;0.004;0.01
"101620";05562004-03455-0002;383756.5053;5717949.8576;58.4525;0.005;0.005;0.009
"101625";05562004-02200-0265;382087.169;5717949.204;59;0.006;0.005;0.01
"101630";05562020-05050-0139;371621.846;5717948.653;63.542;0.005;0.004;0.009
"96635";05562032-07338-0015;373493.1686;5718473.3819;71.1823;0.007;0.005;0.009
"96637";05562032-00182-0033;379932.1079;5718473.2244;65.9594;0.007;0.005;0.01
"96757";05562004-01655-0106;383434.522;5718460.7187;60.7009;0.004;0.005;0.007
"97278";05562020-03980-0237;370409.2444;5718416.1906;90.1446;0.006;0.005;0.01
"97285";05562020-05630-0084;367295.1857;5718415.5022;71.1969;0.005;0.004;0.008
"97294";05562032-00603-0019;373363.6466;5718414.1713;73.7383;0.006;0.004;0.008
"97683";05562036-02920-0352;388688.6024;5718382.511;75.7832;0.018;0.023;0.032
"97684";05562032-05884-0039;378882.241;5718382.4462;70.5787;0.007;0.008;0.011
"97693";05562032-00286-0005;376363.2173;5718381.6821;59.6565;0.006;0.004;0.01
"98109";05562020-09330-0008;371330.307;5718342.992;66.895;0.009;0.008;0.013
"98110";05562014-00230-0071;359435.114;5718342.991;62.2024;0.005;0.004;0.008
"98116";05562032-02743-0026;380950.6643;5718342.5256;64.2409;0.006;0.006;0.009
"98117";05562036-04280-0064;388638.6265;5718342.5075;74.9197;0.012;0.008;0.018
"98124";05562032-02743-0027;380939.3481;5718341.9605;64.2501;0.005;0.005;0.008
"98135";05562032-02281-0021;373890.646;5718341.1264;62.7744;0.013;0.01;0.016
"98724";05562020-07610-0003;370641.2083;5718281.6216;84.4259;0.005;0.004;0.008
"98732";05562032-00936-0027;375721.1415;5718280.6969;62.3218;0.004;0.004;0.007
"99191";05562036-02000-0128;386637.5569;5718230.6182;62.0786;0.016;0.01;0.029
"99196";05562020-08590-0004;372016.4859;5718229.9779;60.8911;0.006;0.006;0.01
"99197";05562032-01677-0233;376581.1029;5718229.873;63.1756;0.006;0.005;0.009
"99203";05562004-03810-0142;382701.7251;5718229.4211;58.9381;0.038;0.055;0.046
"99648";05562032-03588-0099;379926.1839;5718181.3369;69.0224;0.012;0.007;0.017
"99649";05562032-00936-0034;375749.4471;5718181.3049;63.1565;0.005;0.004;0.008
"99661";05562032-03588-0100;379961.66;5718179.8554;68.4228;0.011;0.007;0.015
"99665";05562020-05630-0128;367515.9404;5718179.5852;71.482;0.005;0.005;0.008
"99667";05562032-06045-0008;376559.4371;5718179.4964;62.3585;0.015;0.013;0.018
"100084";05562020-08190-0048;367752.553;5718139.307;71.042;0.008;0.007;0.01
"100090";05562032-04492-0007;381010.225;5718138.1698;63.2413;0.005;0.005;0.008
"100095";05562020-01950-0003;367994.13;5718136.892;70.6631;0.005;0.004;0.007
"100097";05562020-05560-0080;368970.7904;5718136.8515;65.4353;0.006;0.005;0.01
"100316";05562032-03588-0181;380950.6458;5718113.9596;63.5167;0.01;0.008;0.014
"96674";05562032-05798-0066;379830.9293;5718469.2619;67.033;0.028;0.012;0.03
"96684";05562032-05239-0003;380360.88;5718468.2959;63.8926;0.007;0.007;0.01
"98400";05562020-04900-0133;372091.7646;5718316.0731;62.563;0.006;0.009;0.01
"98409";05562020-06130-0091;372056.7433;5718315.1893;62.8141;0.005;0.004;0.008
"97593";05562020-05950-0016;371570.0869;5718389.1228;68.2282;0.004;0.004;0.007
"97598";05562032-06136-0004;379977.4832;5718388.7373;66.6701;0.015;0.012;0.021
"97599";05562032-05382-0028;380922.0131;5718388.6755;63.7201;0.006;0.006;0.009
"97602";05562020-05050-0072;372345.6508;5718388.5362;60.238;0.007;0.006;0.015
"97604";05562020-00240-0069;368608.0699;5718388.2802;75.4047;0.006;0.005;0.009
"97608";05562032-05382-0029;380919.6887;5718388.0535;63.699;0.006;0.006;0.009
"97609";05562004-01655-0119;383346.25;5718388.034;58.839;0.006;0.006;0.01
"98021";05562020-09610-0314;368727.6178;5718351.0717;74.935;0.007;0.006;0.01
"98025";05562032-03978-0081;373650.6574;5718350.6637;70.7825;0.011;0.007;0.018
"98028";05562032-01677-0197;376517.388;5718350.5415;62.0967;0.058;0.053;0.04
"98035";05562032-09178-0010;378364.1906;5718350.2444;70.1063;0.042;0.039;0.032
"98049";05562032-07722-0107;379574.2808;5718348.985;70.953;0.005;0.005;0.009
"96861";05562020-09610-0300;368985.6787;5718451.2906;74.1964;0.005;0.004;0.007
"96870";05562032-03588-0022;378547.2516;5718450.6331;69.7772;0.029;0.025;0.023
"96873";05562032-08242-0016;375046.3197;5718449.8262;63.5348;0.011;0.009;0.017
"96884";05562032-08086-0006;380284.0493;5718449.2495;65.4614;0.005;0.005;0.007
"97386";05562032-04355-0048;379884.8586;5718406.2075;66.7506;0.014;0.012;0.019
"97390";05562032-00799-0051;374595.0513;5718406.0089;59.568;0.01;0.01;0.014
"97396";05562032-02269-0013;375057.5827;5718405.4204;63.5028;0.006;0.004;0.009
"97397";05562032-04355-0051;379940.5945;5718405.3147;66.4656;0.013;0.009;0.014
"97402";05562004-01615-0015;384262.9085;5718405.0831;62.3116;0.006;0.009;0.009
"97405";05562032-04017-0001;372944.531;5718404.6222;61.214;0.005;0.005;0.01
"97410";05562020-01750-0091;367997.0973;5718404.3266;71.924;0.026;0.022;0.021
"97791";05562032-00286-0006;376346.2622;5718373.5816;59.6885;0.012;0.011;0.016
"97794";05562020-09885-0006;369019.367;5718373.2763;71.945;0.005;0.004;0.009
"97802";05562032-00603-0035;373491.2041;5718372.7375;74.1024;0.006;0.004;0.008
"97811";05562014-03100-0074;360796.9992;5718371.7536;66.638;0.017;0.017;0.019
"97817";05562032-01495-0006;380475.2533;5718371.3171;63.1255;0.057;0.052;0.041
"98230";05562020-00240-0074;368442.6886;5718332.032;77.139;0.006;0.004;0.008
"98235";05562020-09330-0016;371279.4947;5718331.3727;67.3233;0.007;0.007;0.011
"98241";05562014-02980-0128;359037.556;5718330.71;60.2896;0.008;0.01;0.018
"98249";05562032-05239-0030;380265.0754;5718330.1985;64.1631;0.007;0.006;0.009
"98777";05562020-03480-0079;367955.4923;5718275.8165;70.3384;0.007;0.005;0.011
"98782";05562020-08190-0038;367820.935;5718274.501;69.97;0.021;0.017;0.019
"98785";05562014-01180-0082;360361.0545;5718274.4028;65.1909;0.005;0.006;0.008
"98790";05562020-02830-0061;372272.0745;5718273.8078;58.6471;0.013;0.011;0.018
"99242";05562036-02000-0130;386639.5694;5718225.4318;62.0104;0.017;0.01;0.026
"99244";05562020-02830-0072;372338.7315;5718225.3832;56.8873;0.01;0.008;0.015
"99258";05562032-03666-0145;375526.8761;5718224.1323;60.6485;0.015;0.018;0.019
"99264";05562020-09610-0338;368371.4984;5718223.833;74.05;0.008;0.005;0.01
"99267";05562036-03140-0051;388691.1173;5718223.5512;75.4896;0.016;0.016;0.035
"99707";05562032-03588-0109;379691.4743;5718175.6844;71.7953;0.008;0.006;0.013
"99709";05562032-07605-0005;374973.0069;5718175.6068;59.4995;0.005;0.004;0.011
"99711";05562020-03320-0084;368796.2395;5718175.4086;69.378;0.005;0.005;0.008
"99717";05562004-01655-0143;383251.6519;5718174.7962;58.5133;0.005;0.007;0.009
"99718";05562020-07920-0027;371533.6185;5718174.6755;66.471;0.006;0.006;0.01
"99719";05562032-03588-0111;379717.376;5718174.561;71.674;0.009;0.006;0.013
"100139";05562032-03588-0170;380790.6006;5718132.0974;64.7746;0.009;0.009;0.017
"100146";05562020-05810-0020;372618.2505;5718131.6552;50.317;0.005;0.004;0.009
"100156";05562032-01131-0004;380449.5433;5718130.1282;63.8983;0.005;0.005;0.008
"100162";05562032-08060-0011;375010.0642;5718129.2374;59.4674;0.005;0.004;0.01
"100163";05562020-02640-0467;371003.318;5718129.2045;76.2137;0.006;0.004;0.007
"100165";05562032-03588-0173;380813.9229;5718129.1154;64.6477;0.008;0.007;0.013
"100774";05562014-03070-0022;359889.5807;5718059.2809;65.5423;0.005;0.004;0.008
"100805";05562020-09350-0011;372733.4551;5718055.2273;50.8286;0.012;0.013;0.016
"100810";05562032-02288-0003;380919.0647;5718053.9184;63.2115;0.005;0.005;0.009
"100811";05562014-03400-0147;359818.7621;5718053.8891;64.388;0.152;0.106;0.097
"100828";05562020-07640-0032;372321.0193;5718051.7742;55.76;0.006;0.006;0.008
"100854";05562032-09282-0016;374586.0274;5718048.8879;58.6851;0.006;0.004;0.01
"96801";05562032-08740-0019;379254.8058;5718456.9399;70.8172;0.014;0.012;0.021
"97306";05562014-01070-0050;360505.3927;5718413.6223;63.6151;0.014;0.007;0.014
"97318";05562032-00603-0021;373481.241;5718412.093;72.955;0.005;0.004;0.007
"97709";05562020-02150-0081;372655.3816;5718380.1847;54.8782;0.01;0.014;0.017
"97726";05562032-02269-0017;374985.4854;5718378.4474;63.4074;0.006;0.004;0.009
"97729";05562020-05630-0096;367356.8332;5718378.3902;70.508;0.007;0.005;0.009
"98144";05562032-09178-0013;378362.5198;5718340.6724;70.4158;0.046;0.043;0.033
"98147";05562014-01070-0054;360493.428;5718340.3381;64.2822;0.055;0.051;0.034
"98152";05562032-02717-0038;374324.6359;5718340.0149;58.0453;0.005;0.004;0.007
"97010";05562004-02285-0012;383449.88;5718437.71;61.0351;0.004;0.005;0.007
"97013";05562032-00603-0014;373374.0796;5718437.5042;74.1469;0.005;0.005;0.008
"97020";05562020-05720-0395;367850.1624;5718437.0482;69.0105;0.006;0.005;0.01
"97022";05562032-05382-0016;381077.3463;5718437.0019;62.6338;0.005;0.005;0.008
"97025";05562014-02920-0344;360875.2228;5718436.8019;65.8063;0.05;0.051;0.04
"97528";05562032-01677-0178;377610.1017;5718394.0719;75.4813;0.017;0.011;0.018
"97529";05562020-04900-0121;372084.7157;5718393.925;63.8176;0.006;0.006;0.011
"97539";05562020-01750-0093;367925.61;5718393.228;70.017;0.021;0.018;0.024
"97944";05562020-05050-0076;372271.9219;5718358.4781;60.7913;0.021;0.019;0.019
"97952";05562020-00240-0071;368540.5049;5718357.6904;76.672;0.006;0.004;0.008
"98376";05562032-05382-0035;381114.9981;5718318.7475;62.7619;0.005;0.005;0.008
"98379";05562014-00810-0085;359129.575;5718318.71;60.863;0.072;0.062;0.041
"98385";05562014-00230-0076;359440.332;5718318.34;62.193;0.018;0.019;0.021
"98387";05562020-09610-0324;368696.5569;5718317.9909;74.689;0.007;0.007;0.011
"98813";05562036-02980-0145;385594.3825;5718271.0273;57.715;0.198;0.221;0.165
"98822";05562032-02522-0003;376716.378;5718270.0215;64.109;0.009;0.008;0.018
"98826";05562032-04823-0032;379074.8591;5718269.1662;68.2745;0.006;0.005;0.011
"99280";05562032-00117-0022;377676.2497;5718221.8824;70.2174;0.008;0.007;0.012
"99296";05562014-02920-0368;360956.667;5718219.977;71.936;0.009;0.008;0.015
"99733";05562014-01180-0094;360395.4653;5718173.0239;66.5862;0.016;0.01;0.016
"99749";05562014-01180-0097;360377.621;5718172.0735;66.4145;0.012;0.007;0.014
"99760";05562014-01180-0099;360295.2009;5718171.1279;65.8278;0.019;0.007;0.014
"100169";05562020-09020-0077;371449.9403;5718128.7094;68.4046;0.005;0.005;0.008
"100174";05562004-01655-0159;383237.6071;5718128.2494;58.4299;0.005;0.007;0.009
"100189";05562036-02500-0235;390928.6488;5718126.7859;77.6777;0.005;0.004;0.008
"100195";05562032-04492-0010;381005.6334;5718126.0655;63.1541;0.005;0.005;0.008
"100516";05562004-02025-0039;383829.17;5718091.294;58.892;0.005;0.004;0.008
"100537";05562032-02288-0002;380911.7967;5718088.4289;63.469;0.008;0.007;0.013
"100540";05562036-03140-0058;388695.546;5718087.9669;76.0232;0.028;0.016;0.046
"101040";05562004-02200-0247;382226.3476;5718025.9796;59.6465;0.01;0.008;0.018
"101047";05562020-09350-0030;372429.0626;5718025.3953;52.755;0.005;0.005;0.007
"101048";05562014-03400-0160;360365.2208;5718025.296;69.0051;0.065;0.028;0.053
"101057";05562032-09282-0030;374324.8126;5718023.848;59.904;0.016;0.015;0.017
"101059";05562004-03295-0031;383683.4576;5718023.7818;58.737;0.004;0.004;0.007
"101061";05562020-03480-0147;368701.565;5718023.267;71.035;0.009;0.005;0.009
"101445";05562014-02860-0107;359755.589;5717972.997;63.4732;0.005;0.004;0.008
"101449";05562004-04190-0256;382307.4714;5717972.6757;61.1425;0.01;0.009;0.014
"101451";05562004-04190-0257;382284.1878;5717972.4926;60.992;0.007;0.008;0.014
"101453";05562014-00230-0115;359547.9709;5717972.2134;62.6018;0.007;0.007;0.021
"101454";05562020-02640-0491;371194.3419;5717972.1028;72.1078;0.007;0.005;0.01
"101458";05562004-01665-0019;382941.089;5717971.852;58.994;0.008;0.007;0.015
"101463";05562014-00230-0116;359566.695;5717970.929;61.9893;0.009;0.007;0.016
"101467";05562020-02810-0089;371481.9415;5717970.6194;66.6621;0.005;0.004;0.008
"101880";05562020-09350-0083;372008.5686;5717917.1768;57.9421;0.006;0.004;0.007
"101883";05562032-03757-0002;376048.3763;5717916.9562;59.9173;0.005;0.004;0.008
"96930";05562020-01800-0058;368031.0844;5718444.5223;73.2669;0.059;0.049;0.033
"97451";05562032-01404-0016;374351.1856;5718400.8884;58.8321;0.006;0.004;0.01
"97457";05562020-05720-0402;367858.7479;5718400.4783;69.5731;0.006;0.005;0.01
"97458";05562020-05630-0088;367299.4925;5718400.4777;70.77;0.01;0.007;0.014
"97460";05562004-01655-0118;383351.47;5718400.4244;58.2596;0.005;0.005;0.009
"97466";05562032-07163-0001;374173.85;5718400.079;67.9955;0.01;0.008;0.016
"97469";05562032-02269-0014;375038.4805;5718399.7753;63.3282;0.006;0.004;0.009
"97860";05562014-01790-0040;359131.79;5718366.905;60.762;0.014;0.012;0.015
"97862";05562020-02310-0080;370368.8359;5718366.6172;90.6902;0.007;0.007;0.01
"97868";05562020-08870-0064;367848.097;5718365.7388;69.3531;0.006;0.005;0.009
"98285";05562020-09280-0005;367721.196;5718326.566;69.219;0.012;0.01;0.015
"98302";05562036-04280-0077;387658.1523;5718325.3924;65.7464;0.12;0.065;0.101
"98305";05562032-06604-0014;378046.7774;5718324.9333;75.3847;0.005;0.004;0.009
"98867";05562032-01677-0210;376572.8797;5718264.4998;63.136;0.006;0.005;0.009
"98869";05562032-01677-0211;376544.1038;5718264.2543;63.0845;0.019;0.014;0.02
"98870";05562014-00810-0089;359116.2083;5718264.2128;60.991;0.072;0.061;0.038
"100385";05562020-02530-0052;368168.1279;5718106.1439;68.6712;0.005;0.005;0.008
"100386";05562014-01070-0071;360426.9268;5718106.091;67.5617;0.013;0.011;0.02
"100396";05562036-00940-0220;390176.205;5718105.228;74.859;0.008;0.008;0.011
"100398";05562004-03295-0017;383667.4058;5718104.9568;58.5221;0.005;0.004;0.007
"100899";05562004-04190-0234;382250.8209;5718043.8756;59.5931;0.006;0.006;0.01
"100900";05562032-07748-0003;379691.566;5718043.5935;70.5345;0.006;0.006;0.009
"100905";05562032-07956-0001;380242.8794;5718042.7198;65.5838;0.007;0.006;0.012
"100907";05562020-01950-0006;368005.0231;5718042.3875;69.9571;0.006;0.007;0.009
"101301";05562032-03666-0166;375593.5397;5717993.1052;59.0854;0.043;0.044;0.038
"101309";05562014-03400-0177;360484.1221;5717991.6384;70.4573;0.015;0.007;0.013
"101314";05562036-00940-0224;390265.609;5717991.233;72.927;0.013;0.012;0.015
"101322";05562032-09282-0068;375110.9246;5717990.1305;60.2537;0.005;0.004;0.01
"101324";05562004-01665-0015;382851.4059;5717989.8465;58.6686;0.011;0.01;0.017
"101737";05562020-09350-0070;371760.5624;5717933.6747;61.2849;0.006;0.004;0.008
"101743";05562020-04530-0317;371689.5044;5717933.0376;68.4526;0.01;0.005;0.011
"101749";05562032-07799-0023;378286.1922;5717932.3769;72.4205;0.005;0.004;0.008
"101760";05562020-07640-0043;372376.4344;5717931.7005;54.6176;0.004;0.005;0.007
"97058";05562032-00603-0015;373491.4127;5718434.0187;72.1308;0.006;0.005;0.008
"97569";05562020-02640-0407;370572.39;5718390.672;80.8368;0.008;0.007;0.013
"97574";05562020-02640-0408;370695.288;5718390.422;77.56;0.007;0.004;0.008
"97578";05562014-01120-0343;358956.9456;5718390.3666;59.3631;0.008;0.012;0.015
"97584";05562032-06097-0002;379823.1832;5718389.6822;67.5652;0.013;0.013;0.024
"97970";05562020-09880-0044;366986.6784;5718355.7805;74.0862;0.006;0.005;0.009
"97982";05562032-06097-0008;379766.2748;5718354.5284;69.2378;0.033;0.015;0.037
"97983";05562014-00810-0071;359184.6129;5718354.489;60.819;0.009;0.005;0.012
"97989";05562020-09330-0001;371427.2321;5718353.95;64.8551;0.009;0.009;0.011
"96709";05562032-03666-0121;375395.9744;5718465.2606;63.8095;0.032;0.03;0.029
"96715";05562032-00603-0008;373445.2441;5718464.8312;72.9022;0.006;0.005;0.008
"97212";05562032-01404-0009;374916.7455;5718421.0403;62.5692;0.005;0.004;0.009
"97214";05562032-01677-0167;376463.5734;5718420.9107;61.3369;0.102;0.096;0.058
"97215";05562014-03100-0064;360640.9235;5718420.853;64.1248;0.025;0.014;0.021
"97231";05562020-05050-0066;372393.668;5718419.696;61.357;0.008;0.005;0.012
"97624";05562032-00185-0002;373731.8988;5718386.7107;67.3365;0.006;0.004;0.008
"97627";05562020-01090-0180;367666.1654;5718386.4746;69.0561;0.013;0.012;0.025
"97635";05562020-06130-0083;372036.2417;5718385.9809;63.9145;0.007;0.006;0.011
"98459";05562032-02717-0047;374281.1499;5718311.7364;58.0585;0.005;0.004;0.008
"98478";05562032-03978-0087;373735.529;5718310.399;70.922;0.006;0.005;0.008
"98922";05562020-07640-0013;372123.7246;5718257.5654;61.4247;0.007;0.006;0.009
"98924";05562020-09550-0017;370710.964;5718257.2445;82.5012;0.007;0.006;0.009
"98928";05562032-06604-0021;378085.0147;5718257.0694;75.5849;0.013;0.014;0.016
"98940";05562032-01677-0213;376586.8732;5718255.8363;63.2414;0.011;0.011;0.018
"99407";05562020- -0267;368047.4685;5718208.6687;70.3935;0.005;0.004;0.008
"99410";05562014-03070-0015;359873.4886;5718208.5263;63.4427;0.005;0.005;0.008
"99853";05562032-02717-0088;374230.1428;5718163.4925;67.8936;0.004;0.004;0.007
"99854";05562020-05630-0131;367530.8722;5718163.4109;71.611;0.006;0.004;0.008
"100442";05562014-01120-0354;359055.6003;5718100.2233;60.562;0.013;0.017;0.02
"100444";05562032-05564-0002;376625.0368;5718099.9214;63.1807;0.013;0.009;0.019
"99367";05562004-00560-0052;383529.0804;5718212.0597;62.8316;0.005;0.006;0.008
"99379";05562020-03480-0122;368066.9257;5718211.0726;70.679;0.006;0.007;0.01
"99822";05562004-00835-0019;382944.1087;5718165.8291;59.4498;0.007;0.006;0.012
"99837";05562032-07644-0006;375088.3864;5718164.5381;60.7053;0.012;0.01;0.019
"99838";05562020-03480-0132;368441.4732;5718164.421;71.9675;0.007;0.005;0.009
"99840";05562032-03796-0010;376467.927;5718164.3179;61.2283;0.005;0.004;0.009
"99841";05562020-02160-0134;372415.0873;5718164.2673;53.8498;0.008;0.01;0.011
"98573";05562032-01443-0043;375235.8416;5718300.0403;61.7741;0.008;0.007;0.016
"98592";05562020-09885-0040;368949.048;5718297.232;71.4221;0.005;0.004;0.008
"98593";05562014-00810-0086;359123.783;5718296.943;60.973;0.072;0.064;0.039
"98594";05562020-05630-0114;367442.005;5718296.674;72.711;0.012;0.007;0.019
"98598";05562032-03978-0092;373747.5873;5718296.2024;70.5496;0.006;0.004;0.008
"99037";05562032-03588-0071;379342.6605;5718245.3471;67.5837;0.02;0.01;0.015
"99054";05562020-07640-0015;372138.9674;5718243.0049;60.9227;0.006;0.005;0.009
"99056";05562032-03588-0073;379314.2759;5718242.6591;67.1742;0.024;0.014;0.019
"99058";05562020-03480-0083;368300.9696;5718242.177;73.7159;0.006;0.005;0.009
"99063";05562032-02717-0074;374260.6235;5718241.625;58.7578;0.005;0.004;0.008
"99512";05562020- -0270;368039.3871;5718198.0177;70.2788;0.005;0.006;0.008
"99955";05562036-03140-0055;388692.2361;5718152.7903;75.8698;0.021;0.018;0.043
"99956";05562032-09282-0002;374574.1889;5718152.6325;59.3329;0.006;0.005;0.012
"99960";05562004-03810-0151;381866.472;5718152.354;58.58;0.013;0.01;0.017
"99961";05562032-03666-0151;375568.1565;5718152.327;60.1178;0.013;0.015;0.017
"100457";05562020-09310-0154;371267.8;5718098.799;71.9668;0.008;0.01;0.015
"100472";05562020-09840-0002;370577.695;5718096.6986;81.429;0.005;0.004;0.009
"100476";05562004-02025-0036;383732.6517;5718096.36;58.8524;0.005;0.004;0.009
"100480";05562014-01370-0079;358961.7021;5718095.279;59.2968;0.004;0.005;0.007
"100980";05562004-02540-0071;383122.6222;5718033.5251;57.8535;0.005;0.004;0.01
"100986";05562032-09282-0026;374652.662;5718032.604;58.8424;0.005;0.004;0.01
"100988";05562032-03796-0019;376219.3521;5718032.5293;59.5192;0.005;0.004;0.009
"100989";05562032-03588-0212;381587.724;5718032.483;61.694;0.009;0.006;0.01
"100990";05562020-03710-0010;368638.956;5718032.4388;70.9745;0.009;0.008;0.013
"101000";05562032-03588-0213;381597.3805;5718031.3341;59.1935;0.009;0.006;0.01
"101390";05562020-00932-0020;368554.6896;5717980.625;69.2752;0.006;0.005;0.009
"101400";05562036-03140-0064;388688.1994;5717979.3385;76.7984;0.043;0.07;0.056
"101821";05562020-07640-0047;372370.2986;5717925.2693;54.7976;0.005;0.005;0.007
"101828";05562004-04315-0005;383939.416;5717924.43;59.0699;0.004;0.004;0.008
"101836";05562004-02400-0033;383128.783;5717923.3811;58.4026;0.007;0.005;0.013
"101844";05562020-09870-0006;368747.3562;5717922.3517;68.9966;0.006;0.005;0.01
"101845";05562004-01665-0029;383070.346;5717922.326;58.4858;0.009;0.007;0.017
"101847";05562020-09870-0007;368781.5804;5717921.9976;68.1365;0.009;0.008;0.014
"97120";05562004-01103-0014;384360.3035;5718429.1497;63.3563;0.008;0.007;0.011
"97153";05562020- -0230;371167.2908;5718426.7652;68.4391;0.015;0.007;0.012
"97156";05562020-09310-0132;371264.5374;5718426.6853;66.9041;0.007;0.008;0.013
"97170";05562032-00556-0005;379306.3371;5718425.0101;70.4095;0.013;0.009;0.02
"97174";05562014-01180-0075;360371.6729;5718424.5251;62.7895;0.007;0.008;0.011
"97196";05562032-02873-0003;380067.1552;5718422.843;66.4829;0.005;0.006;0.008
"97199";05562032-04355-0039;379864.5244;5718422.6584;66.9781;0.011;0.011;0.018
"98700";05562020-01800-0070;368023.426;5718284.3666;70.9826;0.009;0.008;0.017
"99162";05562032-03666-0144;375508.2413;5718233.3311;60.9961;0.013;0.015;0.017
"99163";05562020-03480-0094;368057.736;5718233.329;70.463;0.006;0.004;0.009
